"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione OIV 2022 - Monitoraggio al 30/11/2023";"82.18 KB";"07/12/2023";"07/12/2023"
"Attestazione OIV - ANNO 2022";"77.86 KB";"15/09/2023";"15/09/2023"
"Attestazione OIV 2021 - rilevazione al 31/05/2022 - scheda di sintesi";"192.63 KB";"19/06/2023";"19/06/2023"
"Attestazione OIV 2021 - Griglia rilevazione al 31/05/2022";"30.51 KB";"19/06/2023";"19/06/2023"
"Attestazione OIV 2021 - rilevazione al 31/05/2022 - Documento di attestazione";"136.03 KB";"19/06/2023";"19/06/2023"
"Attestazione OIV 2020 - rilevazione al 31/05/2021 - scheda di sintesi";"65.18 KB";"19/06/2023";"19/06/2023"
"Attestazione OIV 2020 - Griglia rilevazione al 31/05/2021";"67.5 KB";"19/06/2023";"19/06/2023"
"Attestazione OIV 2020 - rilevazione al 31/05/2021 - Documento di attestazione";"85 KB";"19/06/2023";"19/06/2023"
"Attestazione OIV 2019 - rilevazione al 31/03/2020 - scheda di sintesi";"65.18 KB";"19/06/2023";"19/06/2023"
"Attestazione OIV 2019 - Griglia rilevazione al 31/03/2020";"67.5 KB";"19/06/2023";"19/06/2023"
"Attestazione OIV 2019 - rilevazione al 31/03/2020 - documento di attestazione";"85 KB";"19/06/2023";"19/06/2023"
"Attestazione OIV 2018 - rilevazione al 31/03/2019 - scheda di sintesi";"65.18 KB";"19/06/2023";"19/06/2023"
"Attestazione OIV 2018 - Griglia rilevazione al 31/03/2019";"67.5 KB";"19/06/2023";"19/06/2023"
"Attestazione OIV 2018 - rilevazione al 31/03/2019 - Documento di attestazione";"85 KB";"19/06/2023";"19/06/2023"
"Attestazione OIV 2017 - rilevazione al 31/03/2018 - scheda di sintesi";"69.6 KB";"19/06/2023";"19/06/2023"
"Attestazione OIV 2017 - Griglia rilevazione al 31/03/2018";"63.5 KB";"19/06/2023";"19/06/2023"
"Attestazione OIV 2017 - rilevazione al 31/03/2018 - Documento di attestazione";"242.74 KB";"19/06/2023";"19/06/2023"
