"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CIRCOLARE N. 1/2023 - GDPR - Regolamento n. 679/2016 e D.L.vo n. 196/2003 e ss.mm.ii. - Circolare per la pubblicazione dei dati";"200.92 KB";"27/02/2024";"27/02/2024"
"DIRETTIVA N. 6/2023 - Monitoraggio obblighi di pubblicazione al 30 novembre 2023";"203.01 KB";"27/02/2024";"27/02/2024"
"DIRETTIVA N. 5/2023 - Rilevazione trasparenza al 31 luglio 2023";"161.31 KB";"15/06/2023";"15/06/2023"
"DIRETTIVA N. 4/2023 - Personale preposto a collaborare con il proprio Referente (Funzionario) all'esercizio delle funzioni atte all'applicazione del PTPT 2023/2025 - Anno 2023. Artt. 16.2, 16.3 e 16.5 del vigente PTPCT";"366.45 KB";"15/06/2023";"15/06/2023"
"DIRETTIVA N. 3/2023 - Situazione contenzioso - Provvedimenti organizzativi";"307.07 KB";"15/06/2023";"15/06/2023"
"DIRETTIVA N. 2/2023 - Attivit� di controllo sull'assolvimento degli obblighi di pubblicazione dei dati - Adeguamento sezione Amministrazione Trasparente";"100.59 KB";"15/06/2023";"15/06/2023"
"DIRETTIVA N. 1/2023 - Direttiva in materia di orario di lavoro per il buon andamento e il funzionamento degli Uffici";"0.57 MB";"15/06/2023";"15/06/2023"
"DIRETTIVA N. 4/2022 - Monitoraggio degli obblighi di pubblicazione al 31 ottobre 2022";"0.79 MB";"15/06/2023";"15/06/2023"
"ALLEGATO DIRETTIVA N. 3/2022 - SCHEMA REGISTRO ACCESSO CIVICO";"34 KB";"15/06/2023";"15/06/2023"
"ALLEGATO DIRETTIVA N.3/2022 - MODELLO RICHIESTA DI ACCESSO CIVICO ";"32.26 KB";"15/06/2023";"15/06/2023"
"DIRETTIVA N. 3/2022 - Aspetti operativi legati alle domande di accesso e conseguenti misure organizzative";"5.72 MB";"15/06/2023";"15/06/2023"
"DIRETTIVA N. 2/2022 - Situazione epidemiologica da COVID-19 - Nuove disposizioni a seguito del D.L. n. 1 del 07/01/2022";"6.65 MB";"15/06/2023";"15/06/2023"
"DIRETTIVA N. 1/2022 - Pubblicazione atti amministrativi - Indicazioni";"0.88 MB";"15/06/2023";"15/06/2023"
"DIRETTIVA N.1/2021 - Rilevazione trasparenza al 31 maggio 2021";"117.48 KB";"15/06/2023";"15/06/2023"
"DIRETTIVA N. 1/2020 - Utilizzo dei social network durante ed al di fuori dell'orario di lavoro";"117.9 KB";"15/06/2023";"15/06/2023"
"ALLEGATO 2 DIRETTIVA N. 6/2019 - ART. 53, COMMA 16-TER, D.L.VO 165/2001 (Modello dichiarazione)";"30.5 KB";"15/06/2023";"15/06/2023"
"ALLEGATO 1 DIRETTIVA N. 6/2019 - ART. 53, COMMA 16-TER, D.L.VO 165/2001 (Schema riepilogativo degli adempimenti)";"207.48 KB";"15/06/2023";"15/06/2023"
"DIRETTIVA N. 6/2019 - Attivit� di prevenzione della corruzione - Applicazione delle prescrizioni di  cui all'art. 53, comma 16-ter, del D.L.vo 165/2001, introdotto dall'art. 1, comma 42,  della legge n. 190/2021 - Svolgimento di attivit� successiva alla cessazione del  rapporto di lavoro (Pantouflage - Revolving doors) - Indicazioni operative";"169.17 KB";"15/06/2023";"15/06/2023"
"DIRETTIVA N. 5/2019 - Predisposizione atti amministrativi";"235.24 KB";"15/06/2023";"15/06/2023"
"DIRETTIVA N. 4/2019 - Legge 190/2012 - Anticorruzione - Trasparenza - Misure organizzative";"210.66 KB";"15/06/2023";"15/06/2023"
"DIRETTIVA N. 3/2019 - Sito istituzionale - Aggiornamento sezione Amministrazione Trasparente. Implementazione";"210.6 KB";"15/06/2023";"15/06/2023"
"DIRETTIVA N. 2/2019 - Legge 190/2012 - Anticorruzione - Misure organizzative - Monitoraggio";"225.65 KB";"15/06/2023";"15/06/2023"
"DIRETTIVA N. 1/2019 - Legge 190/2012 ? Anticorruzione ? Misure organizzative";"225.48 KB";"15/06/2023";"15/06/2023"
"Situazione contenzioso - Provvedimenti organizzativi - anno 2018";"130.64 KB";"15/06/2023";"15/06/2023"
"DIRETTIVA N. 5/2018 - Indicazioni operative in materia di allontanamento del dipendente dal posto di lavoro durante l'orario di ufficio ed attestazione presenza in servizio";"208.27 KB";"15/06/2023";"15/06/2023"
"DIRETTIVA N. 4/2018 - Fruizione congedo ordinario da parte del personale dell?Ente";"227.84 KB";"15/06/2023";"15/06/2023"
"DIRETTIVA N. 3/2018 - Predisposizione atti amministrativi";"229.52 KB";"15/06/2023";"15/06/2023"
"DIRETTIVA N. 2/2018 - Misure organizzative per il monitoraggio del contenzioso";"207.77 KB";"15/06/2023";"15/06/2023"
"DIRETTIVA N. 1/2018 - Norme in materia di accesso civico, trasparenza e obblighi di pubblicazione";"383.97 KB";"15/06/2023";"15/06/2023"
