"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tav. 5 SOVRAP PROGETTUALE SU CARTA DELLE FATTIBILITA_ DI PIANO";"2.81 MB";"14/01/2022";"14/01/2022"
"Tav. 4c PLANIMETRIA CON RETI TECNOLOGICHE";"0.91 MB";"14/01/2022";"14/01/2022"
"Tav. 4b PLANIMETRIA CON RETI TECNOLOGICHE";"1.04 MB";"14/01/2022";"14/01/2022"
"Tav. 4a PLANIMETRIA CON RETI TECNOLOGICHE";"1.38 MB";"14/01/2022";"14/01/2022"
"Tav. 3c STATO DI PROGETTO";"0.8 MB";"14/01/2022";"14/01/2022"
"Tav. 3b STATO DI PROGETTO";"1.06 MB";"14/01/2022";"14/01/2022"
"Tav. 3a STATO DI PROGETTO";"1.28 MB";"14/01/2022";"14/01/2022"
"Tav. 3 STATO DI PROGETTO";"2.37 MB";"14/01/2022";"14/01/2022"
"Tav. 2c STATO DI FATTO";"0.83 MB";"14/01/2022";"14/01/2022"
"Tav. 2b STATO DI FATTO";"1 MB";"14/01/2022";"14/01/2022"
"Tav. 2a STATO DI FATTO";"1.55 MB";"14/01/2022";"14/01/2022"
"Tav.  1 INQUADRAMENTO TERRITORIALE";"10 MB";"14/01/2022";"14/01/2022"
"Elab. 5 VAS";"4.09 MB";"14/01/2022";"14/01/2022"
"Elab. 4 STABILIMENTO TIPO";"2.2 MB";"14/01/2022";"14/01/2022"
"Elab. 3 RILIEVO FOTOGRAFICO";"6.26 MB";"14/01/2022";"14/01/2022"
"Elab. 2 NORME TECNICHE DI ATTUAZIONE PCS";"4.11 MB";"14/01/2022";"14/01/2022"
"Elab. 1 RELAZIONE TECNICA PCS";"0.69 MB";"14/01/2022";"14/01/2022"
