"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NULLA OSTA UTILIZZO DOTT. GRANDE - UTILIZZO PERSONALE AL COMUNE DI NOCERA TERINESE  AI SENSI DELL'ART 145 - TUEL 267/2000";"56.13 KB";"29/10/2022";"29/10/2022"
"Nulla Osta Ing. Ciampa per incarico Regione Calabria";"473.44 KB";"22/06/2022";"22/06/2022"
"Dott. Angelo Grande   Responsabile trattamento dati";"163.46 KB";"18/01/2022";"18/01/2022"
"Ing. Carmelo Ciampa   Responsabile trattamento dati";"163.42 KB";"18/01/2022";"18/01/2022"
"Dipendente Comerci Vincenzo   Autentiche e legalizzazione documenti";"193.71 KB";"18/01/2022";"18/01/2022"
"Dipendente Celli Biagio Francesco Leo   Autendiche e legalizzazione documenti";"194.37 KB";"18/01/2022";"18/01/2022"
"Dipendente Ciampa Carmelo   Autentiche e legalizzazione documenti";"193.48 KB";"18/01/2022";"18/01/2022"
"Dipendente Celli Biagio Francesco Leo   Ufficiale di Anagrafe";"232.96 KB";"18/01/2022";"18/01/2022"
"Dipendente Comerci Vincenzo   Ufficiale di Anagrafe";"232.29 KB";"18/01/2022";"18/01/2022"
"Dipendente Celli Biagio Francesco Leo   Ufficiale di stato civile";"214.64 KB";"18/01/2022";"18/01/2022"
"Dipendente Comerci Vincenzo   Ufficiale di Stato Civile";"232.29 KB";"18/01/2022";"18/01/2022"
"Decreto n. 29-18. Responsabile struttura organizzativa - Ing. Ciampa";"161.65 KB";"18/01/2022";"18/01/2022"
"Decreto 28-1-. Responsabile struttura organizzativa- Grande Angelo";"161.65 KB";"18/01/2022";"18/01/2022"
"Decreto 28-1-. Responsabile struttura organizzativa- Grande Angelo";"161.65 KB";"18/01/2022";"18/01/2022"
"ELEZIONI ESU- ELEZIONI DEL 17, 18 E 19 APRILE 2018. NOMINA RESPONSABILEDEL PROCEDIMENTO AMMINISTRATIVO";"314.57 KB";"18/01/2022";"18/01/2022"
"Emergenza Protezione Civile- Nomina di responsabile della Protezione Civile";"299.49 KB";"18/01/2022";"18/01/2022"
"Conferimanto Responabilit� di Procedimento ai dipendenti- Legge 241/90   Area Amministrativa";"79.46 KB";"18/01/2022";"18/01/2022"
"Incarichi conferiti e autorizzati ai dipendenti";"1.59 KB";"17/01/2022";"17/01/2022"
