"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Composizione organi di governo 2022";"14.54 KB";"22/06/2022";"22/06/2022"
"Nomina Componenti Giunta Comunale";"101.49 KB";"18/01/2022";"18/01/2022"
"Nomina Componenti Giunta Comunale";"101.16 KB";"18/01/2022";"18/01/2022"
"Composizione organi di governo - Decreto n. 12";"1.01 MB";"18/01/2022";"18/01/2022"
"Composizione organi di governo";"77.71 KB";"18/01/2022";"18/01/2022"
"Composizione organi di governo";"77.69 KB";"18/01/2022";"18/01/2022"
"Composizione organi di governo";"77.85 KB";"18/01/2022";"18/01/2022"
"Composizione organi di governo";"77.92 KB";"18/01/2022";"18/01/2022"
"Attribuzione di incarico a ai Consiglieri Comunali 2013";"1.48 MB";"18/01/2022";"18/01/2022"
"Decreto di nomina assessori e Vice Sindaco 2013";"350.17 KB";"18/01/2022";"18/01/2022"
"CURRICULA VITAE   COMMISSARIO PREFETTIZIO DR. DE LUCIA";"89 KB";"18/01/2022";"18/01/2022"
"COMMISSARIO STRAORDINARIO.   Fabio Michela";"1.68 MB";"18/01/2022";"18/01/2022"
"COMMISSARIO STRAORDINARIO.   Fabio Michela";"2.57 MB";"18/01/2022";"18/01/2022"
"Presidente Commissione Straordinaria   VALENTE ADOLFO";"0.62 MB";"18/01/2022";"18/01/2022"
"Presidente Commissione Straordinaria   VALENTE ADOLFO";"2.02 MB";"18/01/2022";"18/01/2022"
"Presidente Commissione Straordinaria   VALENTE ADOLFO";"0.62 MB";"18/01/2022";"18/01/2022"
"Presidente Commissione Straordinaria   VALENTE ADOLFO";"1.02 MB";"18/01/2022";"18/01/2022"
"Presidente Commissione Straordinaria   VALENTE ADOLFO";"485.87 KB";"18/01/2022";"18/01/2022"
"Presidente Commissione Straordinaria   VALENTE ADOLFO";"0.94 MB";"18/01/2022";"18/01/2022"
"COMMISSARIO STRAORDINARIO   AURICCHIO NICOLA";"1.35 MB";"18/01/2022";"18/01/2022"
"COMMISSARIO STRAORDINARIO   AURICCHIO NICOLA";"485.87 KB";"18/01/2022";"18/01/2022"
"COMMISSARIO STRAORDINARIO   AURICCHIO NICOLA";"0.94 MB";"18/01/2022";"18/01/2022"
"COMMISSARIO STRAORDINARIO   AURICCHIO NICOLA";"1.74 MB";"18/01/2022";"18/01/2022"
