"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Registro accesso agli atti Area Amministrativa - Anno 2023";"63 KB";"23/06/2023";"30/11/2023"
"Registro degli accessi Area Vigilanza - Anno 2018";"33.26 KB";"29/06/2023";"29/06/2023"
"Registro degli accessi Area Vigilanza - Anno 2019";"30.55 KB";"29/06/2023";"29/06/2023"
"Registro degli accessi Area Vigilanza - Anno 2020";"36.01 KB";"29/06/2023";"29/06/2023"
"Registro degli accessi Area Vigilanza - Anno 2021";"30.84 KB";"29/06/2023";"29/06/2023"
"Registro degli accessi Area Tecnica - Anni 2022/2023";"398.6 KB";"29/06/2023";"29/06/2023"
"Registro degli accessi Area Vigilanza - Anno 2022";"40.34 KB";"28/06/2023";"28/06/2023"
"Attestazione Accessi Area Finanziaria";"90.66 KB";"27/06/2023";"27/06/2023"
"Registro degli accessi Area Tecnica - Anno 2023";"30.61 KB";"26/06/2023";"26/06/2023"
"Registro degli accessi Area Tecnica - Anno 2022";"33.31 KB";"26/06/2023";"26/06/2023"
"Registro degli accessi Area Tecnica - Anno 2021";"37.26 KB";"26/06/2023";"26/06/2023"
"Registro degli accessi Area Tecnica - Anno 2020";"33.15 KB";"26/06/2023";"26/06/2023"
"Registro accesso agli atti Area Amministrativa - Anno 2022";"37.53 KB";"23/06/2023";"23/06/2023"
"Registro accesso agli atti Area Amministrativa - Anno 2020";"38.11 KB";"23/06/2023";"23/06/2023"
"Registro accesso agli atti Area Amministrativa - Anno 2021";"37.66 KB";"23/06/2023";"23/06/2023"
"Registro delle domande di accesso civico";"170.02 KB";"15/06/2023";"15/06/2023"
