"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attuazione Regolamento UE 679/2016- Nomina Responsabile della Protezione dei Dati.";"254 KB";"17/01/2022";"17/01/2022"
"Delibera Riscossione coattiva ex Rd 639-2010 - Allegato";"3.87 MB";"17/01/2022";"17/01/2022"
"Delibera Riscossione coattiva ex Rd 639-2010 -";"1.24 MB";"17/01/2022";"17/01/2022"
"Delibera Riscossione coattiva ex Rd 639-2010 - 2";"231.52 KB";"17/01/2022";"17/01/2022"
"Delibera Riscossione coattiva ex Rd 639-2010 - 1";"3.08 MB";"17/01/2022";"17/01/2022"
"Delibera Riscossione coattiva ex Rd 639-2010 -";"1.1 MB";"17/01/2022";"17/01/2022"
"DECRETO 21-18. RESPONABILE AREA FINANZIARAIA DOTT. GRANDE";"148.57 KB";"17/01/2022";"17/01/2022"
"DECRETO 22-18. REPOSNSABILE AREA VIGILANZA DR. GRANDE";"144.81 KB";"17/01/2022";"17/01/2022"
"DECRETO N. 23-18. RESPONSABILE AREA TECNICA ING. CIAMPA";"146.2 KB";"17/01/2022";"17/01/2022"
"DECRETO 24-18. RESPONSABIE AREA AMMINISTRATIVA ING. CIAMPA";"143.47 KB";"17/01/2022";"17/01/2022"
"DECRETO 28-18- RESPONSABILE STRUTTURA ORGANIZZATIVA - DOTT. GRANDE";"161.65 KB";"17/01/2022";"17/01/2022"
"DECRETO 28-18- RESPONSABILE STRUTTURA ORGANIZZATIVA - DOTT. GRANDE";"161.65 KB";"17/01/2022";"17/01/2022"
"DECRETO 25-18. INCARICO AUTENTICHE ECC. ING. CIAMPA";"192.74 KB";"17/01/2022";"17/01/2022"
