"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza anno 2024 - I Trimestre";"29.58 KB";"09/04/2024";"09/04/2024"
"Tassi di assenza anno 2023 - IV Trimestre";"29.3 KB";"04/01/2024";"04/01/2024"
"Tassi di assenza anno 2023 - III Trimestre";"103.14 KB";"04/10/2023";"04/10/2023"
"Tassi di assenza anno 2023 - II Trimestre";"102.68 KB";"13/07/2023";"13/07/2023"
"Tassi di assenza anno 2023 - I Trimestre";"102.63 KB";"03/04/2023";"03/04/2023"
"Tassi di assenza anno 2022 - IV Trimestre";"102.84 KB";"18/01/2023";"18/01/2023"
"Tassi di assenza anno 2022 - III Trimestre";"103.05 KB";"14/10/2022";"14/10/2022"
"Tassi di assenza anno 2022 - II Trimestre";"103 KB";"04/07/2022";"04/07/2022"
"Tassi di assenza anno 2022 - I Trimestre";"78.12 KB";"22/06/2022";"22/06/2022"
"Tassi di assenza anno 2016";"36.67 KB";"18/01/2022";"18/01/2022"
"Tassi di assenza anno 2014";"37.16 KB";"18/01/2022";"18/01/2022"
"Anno 2015- Monitoraggio delle assenze presenze del personale";"125.04 KB";"18/01/2022";"18/01/2022"
"Anno 2013 Tassi di assenza del personale";"241.96 KB";"18/01/2022";"18/01/2022"
"Anno 2012- Tassi di assenza del personale";"158.87 KB";"18/01/2022";"18/01/2022"
"Anno 2011- Tassi di assenza del personale";"454.57 KB";"18/01/2022";"18/01/2022"
"Anno 2010- Tassi assenza del personale";"24.54 KB";"18/01/2022";"18/01/2022"
"Anno 2009 -Tassi assenza del personale";"498.4 KB";"18/01/2022";"18/01/2022"
"Tassi di assenza del personale dipendente anno 2018";"11.31 KB";"18/01/2022";"18/01/2022"
"Tassi di assenza anno 2017";"145.79 KB";"18/01/2022";"18/01/2022"
"TASSI ASSENZE ANNO 2017";"144.93 KB";"17/01/2022";"17/01/2022"
