"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione OIV 2022 - Monitoraggio al 30/11/2023";"82.18 KB";"11/12/2023";"11/12/2023"
"Documento di attestazione dell'OIV - ANNO 2022";"77.86 KB";"15/09/2023";"15/09/2023"
"Documento dell'OIV di Validazione della Relazione sulla Performance 2021";"0.75 MB";"09/11/2022";"09/11/2022"
"Documento di attestazione dell'OIV - ANNO 2021 - Scheda di sintesi";"192.63 KB";"27/06/2022";"27/06/2022"
"Documento di attestazione dell'OIV - ANNO 2021 - Griglia di rilevazione";"30.74 KB";"27/06/2022";"27/06/2022"
"Documento di attestazione dell'OIV - ANNO 2021";"145.93 KB";"27/06/2022";"27/06/2022"
"Documento dell'OIV di Validazione della Relazione sulla Performance 2020";"0.79 MB";"12/04/2022";"12/04/2022"
"Relazione sul funzionamento complessivo del Sistema di Valutazione- Anno 2017";"204.73 KB";"18/01/2022";"18/01/2022"
"Relazione sul funzionamento complessivo del Sistema di Valutazione- Anno 2020";"114.84 KB";"18/01/2022";"18/01/2022"
"Relazione sul funzionamento complessivo del Sistema di Valutazione- Anno 2019";"114.51 KB";"18/01/2022";"18/01/2022"
"Relazione sul funzionamento complessivo del Sistema di Valutazione- Anno 2018";"203.07 KB";"18/01/2022";"18/01/2022"
"Documento dell'OIV di Validazione della Relazione sulla Performance 2018";"0.82 MB";"18/01/2022";"18/01/2022"
"Relazione sulla coerenza tra Piano Triennale di Prevenzione della Corruzione e della Trasparenza e Piano della Performance 2019-2021";"1.9 MB";"18/01/2022";"18/01/2022"
"Documento dell'OIV di valutazione della Relazione sulla Performance";"189.85 KB";"18/01/2022";"18/01/2022"
"Documento di attestazione dell'OIV - ANNO 2020 - Rilevazione al 31.05.2021";"173.26 KB";"18/01/2022";"18/01/2022"
"Documento di attestazione dell'OIV - ANNO 2020 - Rilevazione al 31.05.2021";"21.96 KB";"18/01/2022";"18/01/2022"
"Documento di attestazione dell'OIV - ANNO 2020 - Rilevazione al 31.05.2021";"171.43 KB";"18/01/2022";"18/01/2022"
"Documento di attestazione dell'OIV - ANNO 2019";"67.5 KB";"18/01/2022";"18/01/2022"
"Documento di attestazione dell'OIV - ANNO 2019";"65.18 KB";"18/01/2022";"18/01/2022"
"Documento di attestazione dell'OIV - ANNO 2019";"85 KB";"18/01/2022";"18/01/2022"
"Attestazione dell'OIV nell'assolvimento degli obblighi di pubblicazione";"159.82 KB";"18/01/2022";"18/01/2022"
"Griglia rilevazione dati al 30-4-2018 - Scheda di sintesi";"69.6 KB";"17/01/2022";"17/01/2022"
"Griglia rilevazione dati al 30-4-2018 - Documento di attestazione";"242.74 KB";"17/01/2022";"17/01/2022"
"Griglia rilevazione dati al 30-4-2018";"63.5 KB";"17/01/2022";"17/01/2022"
