"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO FINANZIAMENTO N.L45/2018 ART.1 COMME 139 D.M. 23-02-2021";"246.49 KB";"14/09/2023";"14/09/2023"
"Determina Area Tecnica Rg. n.176 del 06/04/2023-Affidamento incarico archeologo per assistenza allo scavo";"311.56 KB";"13/09/2023";"13/09/2023"
"Determina Area Tecnica Rg. n.472 del 27/09/2022-Direzioni dei lavori e coordinatore della sicurezza in fase di esecuzione. Determinazione a contrattare e autorizzazione a procedere a trattativa con unico operatore economico ";"510.66 KB";"13/09/2023";"13/09/2023"
"Determina Area Tecnica Rg. n.320 del 16/06/2022-Presa atto verifiche requisiti di cui agli artt. 80-83 del D.Lgs n. 50/2016 e ss.mm.i.. e dichiarazione efficacia dell'aggiudicazione";"0.56 MB";"13/09/2023";"13/09/2023"
"Determina Area Tecnica Rg. n.222 del 14/04/2022-Approvazione verbale di gara, presa atto proposta di aggiudicazione, approvazione quadro economico post gara, impegno spesa";"0.66 MB";"13/09/2023";"13/09/2023"
"Determina Area Tecnica Rg. n.53 del 28/01/2022-Approvazione preventivi spesa per pubblicazione del bando di gara sulla G.U.R.I e sui quotidiani";"482.72 KB";"13/09/2023";"13/09/2023"
"Determina Area Tecnica Rg. n.133 del 07/03/2022-Modifiche ed integrazione alla propria determinazione a contrarre n. 14/2022. Rettifica CIG di gara.";"502.55 KB";"13/09/2023";"13/09/2023"
"Determina Area Tecnica Rg. n.14 del 11/01/2022-Modifiche ed integrazione alla propria determinazione a contrarre n. 769 di REGISTRO GENERALE DEL 17-12-2021";"502.29 KB";"13/09/2023";"13/09/2023"
"Delibera di Giunta n.94 del 16/12/2021-Approvazione Progetto Definitiva Definitivo";"";"13/09/2023";"13/09/2023"
"Determina Area Tecnica Rg. n.769 del 17/12/2021-Approvazione Progetto esecutivo e autorizzazione a contrarre per lAppalto dei lavori medesimi mediante procedura aperta";"0.54 MB";"13/09/2023";"13/09/2023"
"Determina Area Tecnica Rg. n.397 del 06/07/2021-Aggiudicazione definitiva servizi di ingegneria - finalizzata all'acquisizione della progettazione definitiva ed esecutiva, del coordinamento della sicurezza in fase di progettazione e dei rilievi, impegno spesa";"363.73 KB";"13/09/2023";"13/09/2023"
"Determina Area Tecnica Rg. n.228 del 09/04/2021-finalizzata all'acquisizione della progettazione definitiva ed esecutiva, del coordinamento della sicurezza in fase di progettazione e dei rilievi, autorizzazione a contrarre, impegno spesa, nomina R.U.P., approvazione lettera di invito ";"322.45 KB";"13/09/2023";"13/09/2023"
