"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto Decentrato Integrativo- Definitivo- Anno 2022";"0.96 MB";"03/01/2023";"03/01/2023"
"Contratto Decentrato Integrativo- Definitivo- Anno 2022";"0.83 MB";"03/01/2023";"03/01/2023"
"Contratto Decentrato Integrativo- Definitivo- Anno 2022";"268.11 KB";"03/01/2023";"03/01/2023"
"Contratto Decentrato Integrativo- Definitivo- Anno 2022";"132.16 KB";"03/01/2023";"03/01/2023"
"Contratto Decentrato Integrativo- Definitivo- Anno 2021";"0.79 MB";"12/04/2022";"12/04/2022"
"Contratto Decentrato Integrativo- Definitivo- Anno 2020";"163.36 KB";"18/01/2022";"18/01/2022"
"Contratto Decentrato Integrativo- Definitivo- Anno 2020";"477.25 KB";"18/01/2022";"18/01/2022"
"Contratto Decentrato Integrativo- Definitivo- Anno 2020";"0.73 MB";"18/01/2022";"18/01/2022"
"Contratto Decentrato Integrativo- Definitivo- Anno 2020";"503.79 KB";"18/01/2022";"18/01/2022"
"Costituzione fondo risorse decentrate per l'anno 2020";"0.73 MB";"18/01/2022";"18/01/2022"
"C.C.D.I. 2019 DEFINITIVO";"6.47 KB";"18/01/2022";"18/01/2022"
"C.C.D.I. 2019 DEFINITIVO";"0.75 MB";"18/01/2022";"18/01/2022"
"CCDI 2019 - Ipotesi d'accordo sottoscritto il 28/2/2019";"376 KB";"18/01/2022";"18/01/2022"
"CCDI definitivo anno 2018";"400 KB";"18/01/2022";"18/01/2022"
"CONTRATTO INTEGRATIVO DECENTRATO AZIENDALE ANNO 2016";"0.85 MB";"18/01/2022";"18/01/2022"
"CONTRATTO INTEGRADIVO DECENTRATO AZIENDALE DEFINITIVO ANNO 2017";"0.74 MB";"18/01/2022";"18/01/2022"
"Contratto Decentrato Integrativo Aziendale - Anno 2013";"5.42 MB";"18/01/2022";"18/01/2022"
"CONTRATTAZIONE DECENTRATA INTEGRATIVA AZIENDALE ANNO 2014";"6.23 MB";"18/01/2022";"18/01/2022"
"CONTRATTO INTEGRATIVO DECENTRATO AZIENDALE ANNO 2015";"1.93 MB";"18/01/2022";"18/01/2022"
