"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO DECRETO FINANZIAMENTO N.100 DEL 2022";"0.85 MB";"14/09/2023";"14/09/2023"
"DECRETO FINANZIAMENTO N.100 DEL 2022";"300.82 KB";"14/09/2023";"14/09/2023"
"Determina Area Tecnica Rg. n.485 del 05/09/2023-Approvazione verbale di gara e presa atto proposta di aggiudicazione, liquidazione alla Stazione Unica Appaltante, liquidazione alla ditta LEXMEDIA, liquidazione competenze art. 113d.lgs 50/2016.";"291.59 KB";"14/09/2023";"14/09/2023"
"Determina Area Tecnica Rg. n.455 del 10/08/2023-Affidamento incarico professionale per la Direzione dei Lavori, Coordinatore sicurezza in fase di esecuzione - Determinazione a contrattare e autorizzazione a procedere con trattativa con unico operatore economico ai sensi dell'Art. 36, comma 2 lett. A, del D.lgs 50/2016 modificato dall'art. 1, comma 5-bis, legge n. 120 del 2020";"314.23 KB";"14/09/2023";"14/09/2023"
"Determina Area Tecnica Rg. n.325 del 17/06/2023-APPROVAZIONE VERBALE DI GARA E PRESA ATTO AGGIUDICAZIONE DI GARA.";"217.14 KB";"14/09/2023";"14/09/2023"
"Determina Area Tecnica Rg. n.251 del 05/05/2023-Affidamento lavori, mediante procedura aperta ai sensi dell'art. 3, comma 1 lettera sss) e 60 del D.lgs n. 50/2016 e smi - RETTIFICA DETERMINA N. 220 REGISTRO GENERALE DEL 02-05-2023.";"286.65 KB";"14/09/2023";"14/09/2023"
"Determina Area Tecnica Rg. n.220 del 02/05/2023-Affidamento lavori, mediante procedura aperta ai sensi dell'art. 3, comma 1 lettera sss) e 60 del D.lgs n. 50/2016 e smi -";"340.75 KB";"14/09/2023";"14/09/2023"
"Determina Area Tecnica Rg. n.281 del 13/05/2022-Approvazione progetto esecutivo";"0.64 MB";"14/09/2023";"14/09/2023"
"Determina Area Tecnica Rg. n.279 del 12/05/2022-Progetto esecutivo - Incarico per la validazione del progetto esecutivo";"0.5 MB";"14/09/2023";"14/09/2023"
"Delibera di Giunta n.42 del 11/05/2022-Approvazione del progetto definitivo - Candidatura a finanziamento";"203.62 KB";"14/09/2023";"14/09/2023"
