"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Obiettivi di accessibilit� per l'anno 2023";"233.26 KB";"30/03/2023";"30/03/2023"
"PIAO 2022-2024";"";"04/11/2022";"04/11/2022"
"Obiettivi di accessibilit� per l'anno 2022";"234 KB";"23/06/2022";"23/06/2022"
"Nomina del responsabile per la transizione digitale ai sensi dell?art. 17, commi 1 e 1 ter, del d.l.vo n. 82/2005";"196.67 KB";"23/06/2022";"23/06/2022"
"DELIBERA DI GIUNTA COMUNALE";"0.56 MB";"17/01/2022";"17/01/2022"
"APE CALESSINO";"337 KB";"17/01/2022";"17/01/2022"
"ADOZIONE DEI CANI RANDAGI RITROVATI SUL TERRITORIO COMUNALE";"313.38 KB";"17/01/2022";"17/01/2022"
"ACCESSO CIVICO";"356.24 KB";"17/01/2022";"17/01/2022"
"REGOLAMENTO DI ATTUAZIONE UE 296/2016 RELATIVO ALLA PROTEZIONE DEI DATI PERSONALI";"0.56 MB";"17/01/2022";"17/01/2022"
"Regolamento scarichi acque reflue";"0.74 MB";"17/01/2022";"17/01/2022"
"Regolamento sulla videosorveglianza comunale";"419.34 KB";"17/01/2022";"17/01/2022"
"Accesso civico e accesso generalizzato";"375.86 KB";"17/01/2022";"17/01/2022"
"Autenticazione delle sottoscrizioni delle persone inferme";"0.56 MB";"17/01/2022";"17/01/2022"
"Regolamento nucleo di valutazione (OIV)";"1.98 MB";"17/01/2022";"17/01/2022"
"REGOLAMENTO VIDEOSORVEGLIANZA";"438.75 KB";"17/01/2022";"17/01/2022"
"REGOLAMENTO PER L'ISTITUZIONE E LA GESTIONE DEL VOLONTARIATO CIVICO";"238.72 KB";"17/01/2022";"17/01/2022"
